[2020-12-04 08:44:44,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:44,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-04 11:25:55,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939503]的钱包和扩展表
[2020-12-04 11:25:55,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939503]的扩展表
[2020-12-04 11:25:55,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939503]审核状态True
[2020-12-04 11:25:55,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939503]的钱包
[2020-12-04 11:45:08,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939503]的钱包和扩展表
[2020-12-04 12:28:48,390 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939510]的钱包和扩展表
[2020-12-04 12:28:49,452 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939510]的扩展表
[2020-12-04 12:28:49,452 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939510]审核状态True
[2020-12-04 12:28:49,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939510]的钱包
[2020-12-04 13:07:33,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939511]的钱包和扩展表
[2020-12-04 13:07:33,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939511]的扩展表
[2020-12-04 13:07:33,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939511]审核状态True
[2020-12-04 13:07:33,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939511]的钱包
[2020-12-04 13:09:11,563 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939512]的钱包和扩展表
[2020-12-04 13:09:11,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939512]的扩展表
[2020-12-04 13:09:11,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939512]审核状态True
[2020-12-04 13:09:11,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939512]的钱包
[2020-12-04 15:09:30,062 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939513]的钱包和扩展表
[2020-12-04 15:09:30,343 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939513]的扩展表
[2020-12-04 15:09:30,343 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939513]审核状态True
[2020-12-04 15:09:30,343 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939513]的钱包
[2020-12-04 15:09:50,640 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939513]的钱包和扩展表
[2020-12-04 15:40:06,851 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939514]的钱包和扩展表
[2020-12-04 15:40:07,070 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939514]的扩展表
[2020-12-04 15:40:07,070 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939514]审核状态True
[2020-12-04 15:40:07,070 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939514]的钱包
[2020-12-04 15:47:08,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939515]的钱包和扩展表
[2020-12-04 15:47:08,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939515]的扩展表
[2020-12-04 15:47:08,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939515]审核状态True
[2020-12-04 15:47:08,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939515]的钱包
[2020-12-04 15:47:23,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939515]的钱包和扩展表
[2020-12-04 16:35:32,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939518]的钱包和扩展表
[2020-12-04 16:35:32,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939518]的扩展表
[2020-12-04 16:35:32,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939518]审核状态True
[2020-12-04 16:35:32,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939518]的钱包
[2020-12-04 16:54:00,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939517]的钱包和扩展表
[2020-12-04 16:54:00,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939517]的扩展表
[2020-12-04 16:54:00,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939517]审核状态True
[2020-12-04 16:54:00,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939517]的钱包
[2020-12-04 18:30:01,492 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939519]的钱包和扩展表
[2020-12-04 18:30:01,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939519]的扩展表
[2020-12-04 18:30:01,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939519]审核状态True
[2020-12-04 18:30:01,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939519]的钱包
[2020-12-04 19:01:45,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939522]的钱包和扩展表
[2020-12-04 19:01:45,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939522]的扩展表
[2020-12-04 19:01:45,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939522]审核状态True
[2020-12-04 19:01:45,594 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939522]的钱包
[2020-12-04 19:47:31,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939523]的钱包和扩展表
[2020-12-04 19:47:31,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939523]的扩展表
[2020-12-04 19:47:31,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939523]审核状态True
[2020-12-04 19:47:31,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939523]的钱包
[2020-12-04 20:46:48,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939525]的钱包和扩展表
[2020-12-04 20:46:49,275 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939525]的扩展表
[2020-12-04 20:46:49,275 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939525]审核状态True
[2020-12-04 20:46:49,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939525]的钱包
[2020-12-04 21:35:29,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939528]的钱包和扩展表
[2020-12-04 21:35:29,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939528]的扩展表
[2020-12-04 21:35:29,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939528]审核状态True
[2020-12-04 21:35:29,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939528]的钱包
[2020-12-04 22:28:09,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939531]的钱包和扩展表
[2020-12-04 22:28:09,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939532]的钱包和扩展表
[2020-12-04 22:28:09,850 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939531]的扩展表
[2020-12-04 22:28:09,850 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939531]审核状态True
[2020-12-04 22:28:09,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939532]的扩展表
[2020-12-04 22:28:09,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939532]审核状态True
[2020-12-04 22:28:09,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939532]的钱包
[2020-12-04 22:28:09,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939531]的钱包
[2020-12-04 22:28:09,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939533]的钱包和扩展表
[2020-12-04 22:28:09,928 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939533]的扩展表
[2020-12-04 22:28:09,928 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939533]审核状态True
[2020-12-04 22:28:09,928 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939533]的钱包
[2020-12-04 22:46:50,594 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939534]的钱包和扩展表
[2020-12-04 22:46:50,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939534]的扩展表
[2020-12-04 22:46:50,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939534]审核状态True
[2020-12-04 22:46:50,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939534]的钱包
[2020-12-04 22:47:22,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939534]的钱包和扩展表
[2020-12-04 22:51:22,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939536]的钱包和扩展表
[2020-12-04 22:51:22,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939536]的扩展表
[2020-12-04 22:51:22,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939536]审核状态True
[2020-12-04 22:51:22,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939536]的钱包
[2020-12-04 22:52:04,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939536]的钱包和扩展表
[2020-12-04 22:57:47,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939537]的钱包和扩展表
[2020-12-04 22:57:48,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939537]的扩展表
[2020-12-04 22:57:48,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939537]审核状态True
[2020-12-04 22:57:48,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939537]的钱包
[2020-12-04 22:58:17,168 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939537]的钱包和扩展表
[2020-12-04 23:43:06,843 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939538]的钱包和扩展表
[2020-12-04 23:43:07,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939538]的扩展表
[2020-12-04 23:43:07,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939538]审核状态True
[2020-12-04 23:43:07,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939538]的钱包
