[2019-08-23 00:24:02,170 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:27:02,127 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:27:02,143 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:30:02,808 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:30:02,825 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:33:02,155 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:33:02,171 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:36:02,184 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:36:02,201 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:39:02,183 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:39:02,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:42:02,231 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:42:02,246 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:45:02,156 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:45:02,175 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:48:02,163 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:48:02,179 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:51:02,186 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:51:02,203 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:54:02,464 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:54:02,480 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:57:02,193 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:57:02,210 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:00:01,386 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:00:01,404 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:03:00,901 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:03:00,917 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:06:00,886 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:06:00,904 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:09:00,932 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:09:00,949 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:12:00,918 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:12:00,936 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:15:00,894 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:15:00,911 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:18:00,901 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:18:00,916 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:21:00,887 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:21:00,903 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:24:00,891 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:24:00,908 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:27:00,849 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:27:00,866 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:30:01,401 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:30:01,417 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:33:00,828 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:33:00,844 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:36:00,873 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:36:00,891 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:39:00,826 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:39:00,843 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:42:00,801 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:42:00,816 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:45:00,795 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:45:00,812 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:48:00,806 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:48:00,822 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:51:00,776 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:51:00,794 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:54:00,767 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:54:00,783 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 01:57:00,746 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 01:57:00,762 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:00:01,387 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:00:01,405 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:03:00,736 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:03:00,752 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:06:00,689 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:06:00,706 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:09:00,997 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:09:01,015 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:12:00,728 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:12:00,746 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:15:00,669 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:15:00,686 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:18:00,713 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:18:00,730 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:21:01,045 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:21:01,061 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:24:00,656 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:24:00,672 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:27:00,620 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:27:00,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:30:01,245 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:30:01,262 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:33:00,620 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:33:00,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:36:00,621 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:36:00,637 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:39:00,596 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:39:00,613 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:42:00,578 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:42:00,595 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:45:00,566 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:45:00,581 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:48:00,564 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:48:00,580 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:51:00,542 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:51:00,558 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:54:00,519 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:54:00,537 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 02:57:00,521 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 02:57:00,542 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:00:01,142 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:00:01,158 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:03:00,541 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:03:00,560 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:06:00,499 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:06:00,514 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:09:00,464 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:09:00,480 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:12:00,532 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:12:00,549 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:15:00,442 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:15:00,458 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:18:00,442 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:18:00,459 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:21:00,476 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:21:00,495 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:24:00,452 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:24:00,470 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:27:00,700 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:27:00,719 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:30:01,808 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:30:01,826 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:33:00,368 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:33:00,385 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:36:00,485 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:36:00,503 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:39:00,373 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:39:00,391 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 03:42:00,350 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 03:42:00,367 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
